"gosunoob.com","aolcloud.net"," 2694"," direct ","","","2017-09-11 11:23:12"
"gosunoob.com","sfx.freewheel.tv"," 1953"," direct ","","","2017-09-11 11:23:12"
"gosunoob.com","videologygroup.com"," 1641"," direct ","","","2017-09-11 11:23:12"
"gosunoob.com","improvedigital.com"," 1012"," direct ","","","2017-09-11 11:23:12"
"gosunoob.com","lkqd.net"," 304"," direct"," 59c49fa9598a0117","","2017-09-11 11:23:12"
"gosunoob.com","lkqd.com"," 304"," reseller"," 59c49fa9598a0117 ","","2017-09-11 11:23:12"
"gosunoob.com","spotx.tv"," 141412"," direct"," 7842df1d2fe2db34 ","","2017-09-11 11:23:12"
"gosunoob.com","tremorhub.com"," hpwve"," reseller"," 1a4e959a1b50034a ","","2017-09-11 11:23:12"
"gosunoob.com","spotxchange.com"," 141412"," direct"," 7842df1d2fe2db34 ","","2017-09-11 11:23:12"
"price.com.hk","google.com"," pub-5281467099397116"," direct"," f08c47fec0942fa0","","2017-09-11 11:23:16"
"debate.com.mx","smartadserver.com"," 1002"," direct","","Ads.txt ","2017-09-11 11:23:25"
"nydailynews.com","google.com"," pub-7918822990159891"," direct"," f08c47fec0942fa0","","2017-09-11 11:23:33"
"nydailynews.com","sonobi.com"," c8ceec73e8"," direct","","","2017-09-11 11:23:33"
"nydailynews.com","indexexchange.com"," 184162"," direct","","","2017-09-11 11:23:33"
"nydailynews.com","openx.com"," 537109559"," direct"," a698e2ec38604c6","","2017-09-11 11:23:33"
"nydailynews.com","openx.com"," 539096276"," direct"," a698e2ec38604c6","","2017-09-11 11:23:33"
"nydailynews.com","altitudedigital.com"," 146321"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","oath.com"," 5702"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","brightroll.com"," 6836317"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","openx.com"," 537141219"," reseller"," 20041fe3-accf-fff1-8123-bc75af","","2017-09-11 11:23:33"
"nydailynews.com","pubmatic.com"," 93915"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","rubicon.com"," 14410"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","smartadserver.com"," 1316"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","sovrn.com"," 245955"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","spotxchange.com","152198","reseller","7842df1d2fe2db34","","2017-09-11 11:23:33"
"nydailynews.com","spotx.tv","152198","reseller","7842df1d2fe2db34","","2017-09-11 11:23:33"
"nydailynews.com","freewheel.tv"," 86681"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","freewheel.tv"," 86673"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","platform.videologygroup.com"," 2982"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","publishers.teads.tv"," 12888"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","publishers.teads.tv"," 13183"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","contextweb.com"," 560496"," reseller"," 89ff185a4c4e857c","","2017-09-11 11:23:33"
"nydailynews.com","lkqd.com"," 267"," reseller"," 59c49fa9598a0117","","2017-09-11 11:23:33"
"nydailynews.com","33across.com"," 33"," direct","","","2017-09-11 11:23:33"
"nydailynews.com","google.com"," pub-9557089510405422"," reseller"," f08c47fec0942fa0","","2017-09-11 11:23:33"
"nydailynews.com","appnexus.com"," 1001"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","appnexus.com"," 3135"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","spotxchange.com"," 139883"," reseller"," 7842df1d2fe2db34","","2017-09-11 11:23:33"
"nydailynews.com","spotx.tv"," 139883"," reseller"," 7842df1d2fe2db34","","2017-09-11 11:23:33"
"nydailynews.com","openx.com"," 537120563"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","amazon.com"," 3411"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","lkqd.com"," 293"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","lkqd.net"," 293"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","adtech.com"," 9993"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","aolcloud.net"," 9993"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","rubiconproject.com"," 16414"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","criteo.com"," 3450"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","indexexchange.com"," 185506"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","amazon-adsystem.com"," 3088"," direct","","","2017-09-11 11:23:33"
"nydailynews.com","districtm.io"," 100927"," direct","","","2017-09-11 11:23:33"
"nydailynews.com","appnexus.com"," 1908"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","sekindo.com"," 20769"," direct","","","2017-09-11 11:23:33"
"nydailynews.com","spotxchange.com"," 84294"," reseller"," 7842df1d2fe2db34","","2017-09-11 11:23:33"
"nydailynews.com","spotx.tv"," 84294"," reseller"," 7842df1d2fe2db34","","2017-09-11 11:23:33"
"nydailynews.com","advertising.com"," 7372"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","adtech.com"," 10397"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","aolcloud.net"," 10397"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","inner-active.com"," 206396"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","contextweb.com"," 560453"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","lkqd.net"," 244"," reseller"," 59c49fa9598a0117","","2017-09-11 11:23:33"
"nydailynews.com","lkqd.com"," 244"," reseller"," 59c49fa9598a0117","","2017-09-11 11:23:33"
"nydailynews.com","sovrn.com"," 251255"," reseller"," fafdf38b16bf6b2b","","2017-09-11 11:23:33"
"nydailynews.com","sovrn.com"," 246937"," reseller"," fafdf38b16bf6b2b","","2017-09-11 11:23:33"
"nydailynews.com","lijit.com"," 251255"," reseller"," fafdf38b16bf6b2b","","2017-09-11 11:23:33"
"nydailynews.com","lijit.com"," 246937"," reseller"," fafdf38b16bf6b2b","","2017-09-11 11:23:33"
"nydailynews.com","smartadserver.com"," 2137"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","tidaltv.com"," 23034"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","tidaltv.com"," 32071"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","pubmatic.com"," 156380"," reseller"," 5d62403b186f2ace","","2017-09-11 11:23:33"
"nydailynews.com","appnexus.com"," 1940"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","fyber.com"," f14d40df2568b6df4eed292a5ad93716"," direct","","","2017-09-11 11:23:33"
"nydailynews.com","fyber.com"," 3238c1661ce2914845a986d98baf7d59"," direct","","","2017-09-11 11:23:33"
"nydailynews.com","tremorhub.com"," mb9eo-oqsbf"," reseller"," 1a4e959a1b50034a","","2017-09-11 11:23:33"
"nydailynews.com","tremorhub.com"," mb9eo-ej2jm"," reseller"," 1a4e959a1b50034a","","2017-09-11 11:23:33"
"nydailynews.com","taboola.com","1038711","direct","c228e6794e811952","","2017-09-11 11:23:33"
"nydailynews.com","taboola.com","1060289","direct","c228e6794e811952","","2017-09-11 11:23:33"
"nydailynews.com","spotx.tv","71451","reseller","","","2017-09-11 11:23:33"
"nydailynews.com","spotxchange.com"," 71451"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","advertising.com"," 8603"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","pubmatic.com"," 156307"," reseller"," 5d62403b186f2ace","","2017-09-11 11:23:33"
"nydailynews.com","appnexus.com"," 3364"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","indexexchange.com"," 183756"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","contextweb.com"," 560382"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","tremorhub.com"," z87wm"," reseller"," 1a4e959a1b50034a","","2017-09-11 11:23:33"
"nydailynews.com","rubiconproject.com"," 16698"," reseller"," 0bfd66d529a55807","","2017-09-11 11:23:33"
"nydailynews.com","fyber.com"," ad9de41d28d494354b23133f26f83122"," reseller","","","2017-09-11 11:23:33"
"nydailynews.com","fyber.com"," 1a12a7e3f84fe560ccf95a3a73043abb"," reseller","","","2017-09-11 11:23:33"
"latimes.com","google.com"," pub-5190935653373739"," direct ","","banner, video, app","2017-09-11 11:23:42"
"latimes.com","criteo.com"," 143019"," direct ","","banner, app","2017-09-11 11:23:42"
"latimes.com","indexexchange.com"," 184794"," direct ","","banner, video, app","2017-09-11 11:23:42"
"latimes.com","indexexchange.com"," 183753"," reseller ","","banner","2017-09-11 11:23:42"
"latimes.com","kixer.com"," 1785"," direct ","","banner","2017-09-11 11:23:42"
"latimes.com","liveintent.com"," 1560"," direct ","","banner","2017-09-11 11:23:42"
"latimes.com","nativo.com","2373"," direct ","","native","2017-09-11 11:23:42"
"latimes.com","openx.com"," 537145728"," direct ","","banner, video, app","2017-09-11 11:23:42"
"latimes.com","openx.com"," 539125677"," direct ","","banner, video, app","2017-09-11 11:23:42"
"latimes.com","rubiconproject.com"," 7476"," direct ","","banner, video, app","2017-09-11 11:23:42"
"latimes.com","spotxchange.com"," 102001"," direct ","","video","2017-09-11 11:23:42"
"latimes.com","taboola.com"," 1002628"," direct ","","native","2017-09-11 11:23:42"
"latimes.com","teads.com"," 8873"," direct ","","outstream","2017-09-11 11:23:42"
"latimes.com","teads.com"," 8872"," direct ","","outstream","2017-09-11 11:23:42"
"latimes.com","triplelift.com"," 3918"," direct ","","native, banner","2017-09-11 11:23:42"
"latimes.com","yieldmo.com"," 1082592725714712772"," direct ","","banner, native","2017-09-11 11:23:42"
"latimes.com","smaato.com"," 1100033086"," direct ","","app","2017-09-11 11:23:42"
"latimes.com","advertising.amazon.com"," 3503"," direct ","","banner, app,","2017-09-11 11:23:42"
"latimes.com","tremorhub.com"," k3m1e"," direct"," 1a4e959a1b50034a","banner, app,","2017-09-11 11:23:42"
"wuxiaworld.com","google.com"," pub-5278973888786334"," direct","","Ads.txt wuxiaworld.com","2017-09-11 11:23:53"
"wuxiaworld.com","google.com"," pub-7620071422727774"," direct","","Ads.txt wuxiaworld.com","2017-09-11 11:23:53"
"wuxiaworld.com","google.com"," pub-9938478770366204"," direct","","Ads.txt wuxiaworld.com","2017-09-11 11:23:53"
"wuxiaworld.com","indexexchange.com"," 184282"," direct","","Ads.txt wuxiaworld.com","2017-09-11 11:23:53"
"wuxiaworld.com","openx.com"," 539079006"," direct"," a698e2ec38604c6","Ads.txt wuxiaworld.com","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 7247"," direct","","Ads.txt wuxiaworld.com","2017-09-11 11:23:53"
"wuxiaworld.com","rubiconproject.com"," 13914"," direct"," 0bfd66d529a55807","Ads.txt wuxiaworld.com","2017-09-11 11:23:53"
"wuxiaworld.com","emxdgt.com"," 88"," reseller ","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 1356"," reseller ","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 3153"," direct","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","springserve.com"," 1"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","tremorhub.com"," 60629"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","spotx.tv"," 111271"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","spotxchange.com"," 111271"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 926"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 1538"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","advertising.com"," 9008"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","freewheel.tv"," 208505"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","freewheel.tv"," 327377"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","brightroll.com"," 6836428"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","adtech.com"," 10513"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","aolcloud.net"," 10513"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","sovrn.com"," 234206"," direct","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","lijit.com"," 234206"," direct","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","openx.com"," 537120960"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","openx.com"," 83499"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","openx.com"," 538959099"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","pubmatic.com"," 137711"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","pubmatic.com"," 156212"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","pubmatic.com"," 62483"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","contextweb.com"," 558511"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","districtm.io"," 100541"," direct","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 1908"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 7944"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 1613"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 3326"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","google.com"," pub-1409765517756851"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","google.com"," pub-4075894099602271"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","freewheel.tv"," 146081"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","rubiconproject.com"," 8861"," reseller"," 0bfd66d529a55807","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","triplelift.com"," 4264"," direct","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","sekindo.com"," 22430"," direct","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","appnexus.com"," 1940"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","spotxchange.com"," 84294"," reseller"," 7842df1d2fe2db34","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","spotx.tv"," 84294"," reseller"," 7842df1d2fe2db34","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","advertising.com"," 7372"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","adtech.com"," 10397"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","aolcloud.net"," 10397"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","inner-active.com"," 206396"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","contextweb.com"," 560453"," reseller","","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","lkqd.net"," 244"," reseller"," 59c49fa9598a0117","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","lkqd.com"," 244"," reseller"," 59c49fa9598a0117","banner, video","2017-09-11 11:23:53"
"wuxiaworld.com","sovrn.com"," 251255"," reseller"," fafdf38b16bf6b2b","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","sovrn.com"," 246937"," reseller"," fafdf38b16bf6b2b","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","lijit.com"," 251255"," reseller"," fafdf38b16bf6b2b","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","lijit.com"," 246937"," reseller"," fafdf38b16bf6b2b","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","smartadserver.com"," 2137"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","tidaltv.com"," 23034"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","tidaltv.com"," 32071"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","pubmatic.com"," 156380"," reseller"," 5d62403b186f2ace","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","fyber.com"," 244"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","fyber.com"," 342"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","tremorhub.com"," mb9eo-oqsbf"," reseller"," 1a4e959a1b50034a","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","tremorhub.com"," mb9eo-ej2jm"," reseller"," 1a4e959a1b50034a","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","contextweb.com"," 558894"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","rhythmone.com"," 1166984029"," direct"," a670c89d4a324e47","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","1rx.io"," 1166984029"," direct"," a670c89d4a324e47","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","33across.com"," 33"," direct","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","google.com"," pub-9557089510405422"," reseller"," f08c47fec0942fa0","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","appnexus.com"," 1001"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","appnexus.com"," 3135"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","spotxchange.com"," 139883"," reseller"," 7842df1d2fe2db34","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","spotx.tv"," 139883"," reseller"," 7842df1d2fe2db34","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","openx.com"," 537120563"," reseller"," 6a698e2ec38604c6","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","amazon.com"," 3411"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","lkqd.com"," 293"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","lkqd.net"," 293"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","adtech.com"," 9993"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","aolcloud.net"," 9993"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","rubiconproject.com"," 16414"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","criteo.com"," 3450"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","indexexchange.com"," 185506"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","kixer.com"," 2817"," direct","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","netseer.com"," 3606gm23"," direct","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","google.com"," pub-2795042024701939"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","openx.com"," a698e2ec38604c6"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","indexexchange.com"," 183876"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","appnexus.com"," 7722"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","appnexus.com"," 740"," reseller","","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","exponential.com"," 173180"," direct"," afac06385c445926","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","tribalfusion.com"," 173180"," direct"," afac06385c445926","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","exponential.com"," 173230"," direct"," afac06385c445926","banner, video","2017-09-11 11:23:54"
"wuxiaworld.com","tribalfusion.com"," 173230"," direct"," afac06385c445926","banner, video","2017-09-11 11:23:54"
"polygon.com","c.amazon-adsystem.com"," 3176"," direct","","","2017-09-11 11:24:27"
"polygon.com","www.indexexchange.com"," 183789"," direct","","","2017-09-11 11:24:27"
"polygon.com","www.indexexchange.com"," 184214"," direct","","","2017-09-11 11:24:27"
"polygon.com","yieldmo.com"," vox%20media"," direct","","","2017-09-11 11:24:27"
"polygon.com","yieldmo.com"," 904966054261497744"," direct","","","2017-09-11 11:24:27"
"polygon.com","google.com"," pub-5405132603504384"," direct","","","2017-09-11 11:24:27"
"polygon.com","appnexus.com"," 6894"," direct","","","2017-09-11 11:24:27"
"polygon.com","openx.com"," 141866"," direct"," a698e2ec38604c6","","2017-09-11 11:24:27"
"polygon.com","rubiconproject.com"," 7470"," direct"," 0bfd66d529a55807","","2017-09-11 11:24:27"
"polygon.com","sonobi.com"," 78336bf0b4"," direct","","","2017-09-11 11:24:27"
"dotabuff.com","adtech.com"," 4596"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","appnexus.com"," 806"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","aolcloud.net"," 4596"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","go.sonobi.com"," 116da9d98c"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","indexexchange.com"," 183921"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","districtm.io"," 100749"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","appnexus.com"," 1908"," reseller","","","2017-09-11 11:24:34"
"dotabuff.com","appnexus.com"," 7944"," reseller","","","2017-09-11 11:24:34"
"dotabuff.com","sovrn.com"," 237754"," direct"," fafdf38b16bf6b2b","","2017-09-11 11:24:34"
"dotabuff.com","1rx.io"," 1155926068"," direct"," a670c89d4a324e47","","2017-09-11 11:24:34"
"dotabuff.com","openx.com"," 537144009"," direct"," a698e2ec38604c6","","2017-09-11 11:24:34"
"dotabuff.com","pubmatic.com"," 155988"," direct"," 5d62403b186f2ace","","2017-09-11 11:24:34"
"dotabuff.com","rubiconproject.com"," 13762"," direct"," 0bfd66d529a55807","","2017-09-11 11:24:34"
"dotabuff.com","rhythmone.com"," 1155926068"," direct"," a670c89d4a324e47","","2017-09-11 11:24:34"
"dotabuff.com","adtech.com"," 2694"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","aolcloud.net"," 2694"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","sfx.freewheel.tv"," 1953"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","videologygroup.com"," 1641"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","improvedigital.com"," 1012"," direct","","","2017-09-11 11:24:34"
"dotabuff.com","lkqd.net"," 304"," direct"," 59c49fa9598a0117","","2017-09-11 11:24:34"
"dotabuff.com","lkqd.com"," 304"," reseller"," 59c49fa9598a0117","","2017-09-11 11:24:34"
"dotabuff.com","spotx.tv"," 141412"," direct"," 7842df1d2fe2db34","","2017-09-11 11:24:34"
"dotabuff.com","tremorhub.com"," hpwve"," reseller"," 1a4e959a1b50034a","","2017-09-11 11:24:34"
"dotabuff.com","spotxchange.com"," 141412"," direct"," 7842df1d2fe2db34","","2017-09-11 11:24:34"
"etonline.com","33across.com"," 33"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","360yield.com"," 185"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","adtech.com"," 10947"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","adtech.com"," 9928"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","adtech.com"," 9993"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","aolcloud.net"," 10947"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","aolcloud.net"," 9928"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","aolcloud.net"," 9993"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 1001"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 1356"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 1613"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 2703"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 3135"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 3552"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 564"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 6932"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 7118"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","appnexus.com"," 7556"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","bidfluence.com"," 224d8f79-dc97-4d56-8cbd-c79f32e57111"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","bidfluence.com"," 68e6d75a-8355-4715-a10d-4cdac15190bc"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","bidfluence.com"," f7232b14-f7af-4936-875b-7438aa6a401d"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","bidtellect.com"," 1376"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","contextweb.com"," 557820"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","contextweb.com"," 560118"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","contextweb.com"," 560653"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","contextweb.com"," 560854"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","criteo.com"," 3450"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","emxdgt.com"," 20"," reseller ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","facebook.com"," 1072476542817989"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","facebook.com"," 860574744086434"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-0942427266003794"," reseller"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-1011508009856018"," reseller"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-1066013786354051"," reseller"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-1991679624331369"," direct"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-2679103605715789"," direct"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-2846699686180177"," direct"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-6209086188495781"," direct"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-6694481294649483"," reseller"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-6949480713202456"," reseller"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","google.com"," pub-9557089510405422"," reseller"," f08c47fec0942fa0 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","gumgum.com"," 12222"," direct"," ffdef49475d318a9 ","Ads.txt file for etonline.com","2017-09-11 11:24:38"
"etonline.com","indexexchange.com"," 183728"," direct ","","Ads.txt file for etonline.com","2017-09-11 11:24:38"
